Contact Name,Call Type,Call ID,Call Receive Tone
DG7BW Gerrit ,2,2623047,0
DH5EE Andreas ,2,2623048,0
DC2HC Christian ,2,2623049,0
DL0OSN Clubstati,2,2623050,0
DC1BQ Stefan ,2,2623051,0
DJ3FS Dieter ,2,2623052,0
DF9BE Detlef ,2,2623053,0
DH4AAD Rainer ,2,2623054,0
DF3BM Geert ,2,2623055,0
DF0MFL Geert ,2,2623056,0
DB5BU Ingrid ,2,2623057,0
DJ4KW Gerd ,2,2623058,0
DG5BE Holger ,2,2623059,0
DK9HE Andreas ,2,2623060,0
DL8BCJ Horst ,2,2623061,0
DH3HAS Stephan ,2,2623062,0
DO1SKU Simon ,2,2623063,0
DH6KM Karl-Heinz,2,2623064,0
DL3HAE Wolfgang ,2,2623065,0
DL4OAQ Paul ,2,2623066,0
DL5OCD Michael ,2,2623067,0
DO4JBP Joerg ,2,2623068,0
DL7TJ Tobias ,2,2623069,0
DO1TNP Thorsten ,2,2623070,0
DL6CH Carsten ,2,2623071,0
DG5OG Roger ,2,2623072,0
DL2OAS Peter ,2,2623073,0
DG3ABZ Peter ,2,2623074,0
DG4LX Ralph ,2,2623075,0
DO2GSP Guenther ,2,2623076,0
DJ9PH Christian ,2,2623077,0
DG2AAV Norman ,2,2623078,0
DL9OC Marcus ,2,2623079,0
DF5WXF Michael ,2,2623080,0
DB4AI Harald ,2,2623081,0
DL2MF Meinhard ,2,2623082,0
DL9OBM Thorsten ,2,2623083,0
DA0LCC Hans ,2,2623085,0
DG9OY Helmut ,2,2623086,0
DB9WY Manfred ,2,2623087,0
DC2OD Hans-Joerg,2,2623088,0
DL3OBI Ulf-Patri,2,2623089,0
DL6OCA Jobst ,2,2623090,0
DB8BT Torsten ,2,2623091,0
DG5YIM Thorsten ,2,2623092,0
DJ6OL Ralf ,2,2623093,0
DL1BD Daniele ,2,2623094,0
DL2MB Rolf ,2,2623095,0
DO1TRI Tristan ,2,2623096,0
DG9OBW Michael ,2,2623097,0
DL8BBZ Horst ,2,2623098,0
DO1FRK Frank ,2,2623099,0
DC2OS Sascha ,2,2623100,0
DL1BJA Klaus ,2,2623102,0
DC2OS Sascha ,2,2623103,0
DG3ABB Stephan ,2,2623104,0
DL4AH Wolfgang ,2,2623105,0
DL6EB Detlef ,2,2623106,0
DH3JHZ Jan ,2,2623107,0
DF6AS Andreas ,2,2623108,0
DO4PER Peer ,2,2623109,0
DL7CG Carsten ,2,2623110,0
DG5BCM Martin ,2,2623111,0
DF2OX Rolf ,2,2623112,0
DL9OBD Thomas ,2,2623113,0
DO4BZ Holger ,2,2623114,0
DB5OG Carsten ,2,2623115,0
DC4OT Lothar ,2,2623116,0
DL5OBG Lutz ,2,2623117,0
DJ7OQ Erik ,2,2623118,0
DJ1WF Wilfried ,2,2623119,0
DF2OX Rolf ,2,2623120,0
DF2OX Rolf ,2,2623121,0
DC2OI Hermann ,2,2623122,0
DJ1KS Karsten ,2,2623123,0
DO1AWN Andreas ,2,2623124,0
DL5UHR Eugen ,2,2623125,0
DL5AAO Ludwig ,2,2623126,0
DF9OB Bernd ,2,2623127,0
DF1OE Roland ,2,2623128,0
DB1AI Gerd ,2,2623129,0
DH1OF Lars ,2,2623130,0
DF3OK Michael ,2,2623131,0
DO8SR Stefan ,2,2623132,0
DH8OAE Walter ,2,2623133,0
DO1OD Patrick ,2,2623134,0
DO1OAJ Andreas ,2,2623136,0
DK9ON Olaf ,2,2623137,0
DD0WQ Helmut ,2,2623138,0
DO9BMK Marcel ,2,2623139,0
DL8OAZ Peter ,2,2623140,0
DJ2QW Hans-J ,2,2623141,0
DJ2QW Hans-J ,2,2623142,0
DJ4XZ Christa ,2,2623143,0
DJ4XZ Christa ,2,2623144,0
DL7JW Jochen ,2,2623145,0
DL7JW Jochen ,2,2623146,0
DC9TH Torsten ,2,2623147,0
DM4GH Marc ,2,2623148,0
DO1OTD Thomas ,2,2623149,0
DF8OR Juergen ,2,2623150,0
DG4OAE Andreas ,2,2623152,0
DO1OWC Wolfgang ,2,2623153,0
DK3SMS Markus ,2,2623154,0
DK4BE Hartmut ,2,2623155,0
DO1MDT Martin ,2,2623156,0
DC8FS Frieder ,2,2623157,0
DO3SEG Sascha ,2,2623158,0
DL5OO Rainer ,2,2623159,0
DO1HMB Michael ,2,2623160,0
DC1AZ Anja ,2,2623161,0
DB9OM Wolfgang ,2,2623162,0
DL5HAI Ralf ,2,2623163,0
DH1ALF Niels ,2,2623164,0
DO5EMS Erwin ,2,2623165,0
DG2AY Jochen ,2,2623166,0
DO1OG Gerald ,2,2623167,0
DO1OWB Wolfgang ,2,2623168,0
DO1MDT Martin ,2,2623169,0
DK8AP Juergen ,2,2623170,0
DF0FHH Klubstati,2,2623171,0
DO4OG Wolfgang ,2,2623172,0
DC2OD Hans-Joerg,2,2623173,0
DB6KM Dirk ,2,2623174,0
DG4BRT Ralf ,2,2623175,0
DG8BCN Tanja ,2,2623176,0
DK7JAN Jan-Hendr,2,2623177,0
DC9BM Gerhard ,2,2623178,0
DG2HN Henning ,2,2623179,0
DH1FY Thomas ,2,2623180,0
DF8AY Lutz ,2,2623181,0
DL8BEJ Heiko ,2,2623182,0
DO5BGL Bernd ,2,2623183,0
DG1OJ Andreas ,2,2623184,0
DK3OK Hartmut ,2,2623185,0
DL2CL Carsten ,2,2623186,0
DL3ABD Andreas ,2,2623187,0
DG4BCJ Joachim ,2,2623188,0
DG1ABY Dirk ,2,2623189,0
DC6BN Peter ,2,2623190,0
DB5WL Bastian ,2,2623191,0
DO5PMB Maciej ,2,2623192,0
DC3AM Siegfried ,2,2623193,0
DG1BBQ Axel ,2,2623194,0
DO5KHH Karl-Hein,2,2623195,0
DL2BGN Gunnar ,2,2623196,0
DC4UN Ulrich ,2,2623197,0
DG6OAE Hans-Guen,2,2623198,0
DL6OAH Friedhelm,2,2623199,0
DB3AV Evert ,2,2623200,0
DD3BR Heinz ,2,2623201,0
DL7RK Rudolf ,2,2623202,0
DO3CR Claus-Diet,2,2623203,0
DL9BL Juergen ,2,2623204,0
DD2AQ Lothar ,2,2623205,0
DG1OBM Detlef ,2,2623206,0
DJ3PC Thomas ,2,2623207,0
DL3AAA Dietrich ,2,2623208,0
DF6AX Frank ,2,2623209,0
DB9OA Rudi ,2,2623210,0
DL5ABB Sven ,2,2623211,0
DG4CS Carsten ,2,2623212,0
DL5HN Klaus ,2,2623213,0
DL2OHS Holger ,2,2623214,0
DL9BL Juergen ,2,2623215,0
DF3BAW Alfons ,2,2623216,0
DH5AAV Thomas ,2,2623217,0
DL5OCR Carsten ,2,2623218,0
DL8AAP Carsten ,2,2623219,0
DG1AAI Peter ,2,2623220,0
DL5AU Peter ,2,2623221,0
DB2XX Reinhard ,2,2623222,0
DH8FB Florian ,2,2623223,0
DO8NW Niels ,2,2623225,0
DL2OBR Detlef ,2,2623226,0
DO8AIL Thomas ,2,2623227,0
DJ6HC Karl-Heinz,2,2623228,0
DO5SMC Stefan ,2,2623229,0
DG3CNW Carsten ,2,2623230,0
DG7ABL Jens ,2,2623231,0
DL8BCJ Horst ,2,2623232,0
DO8NW Niels ,2,2623233,0
DK0PB Polizei ,2,2623234,0
DL1LAF Joachim ,2,2623235,0
DC4LV Susanne ,2,2623236,0
DJ3HB Axel ,2,2623237,0
DL9AAW Carsten ,2,2623238,0
DL9OAH Michael ,2,2623239,0
DF4XG Wolfgang ,2,2623240,0
DG6ACX Dirk ,2,2623241,0
DO8FN Frank ,2,2623242,0
DG3AW Achim ,2,2623243,0
DD4AS Holger ,2,2623244,0
DF6BT Kadir ,2,2623245,0
DL0CN OV ,2,2623246,0
DH6BAI Wolfgang ,2,2623247,0
DO1HGO Hugo ,2,2623248,0
DG4OP Hans ,2,2623249,0
DF8OT Uwe ,2,2623250,0
DL2ECY Georg ,2,2623251,0
DL1BBR Friedrich,2,2623252,0
DL1BJR Jens ,2,2623253,0
DG5BKA Christian,2,2623254,0
DL1STC Stefan ,2,2623255,0
DO4PPW Marcel ,2,2623256,0
DJ2NL Chris ,2,2623257,0
DL4XZ Guenter ,2,2623258,0
DO1LD Erwin ,2,2623259,0
DD2MIC Michael ,2,2623260,0
DO4SGI Frank ,2,2623261,0
DK7KM Bernward ,2,2623262,0
DL1HBD Dieter ,2,2623263,0
DO3BT Thomas ,2,2623264,0
DO3CR Claus ,2,2623265,0
DO1KBL Kim-Benja,2,2623266,0
DC6OG Olaf ,2,2623267,0
DC6JF Johannes ,2,2623268,0
DL1BDS Bernhard ,2,2623269,0
DL8AV Peter ,2,2623270,0
DD9BD Helmut ,2,2623271,0
DO1THC Julian ,2,2623272,0
DO1HEN Jan-Gerri,2,2623273,0
DL1RIT Andreas ,2,2623274,0
DK5HD Holger ,2,2623275,0
DO3OK Detlef ,2,2623276,0
DO6NP Nils ,2,2623277,0
DL0A Marcus ,2,2623278,0
DL5OF Hans ,2,2623279,0
DO3TG Thomas ,2,2623280,0
DG4KLK Kai ,2,2623281,0
DO8ER Sascha ,2,2623282,0
DK2BE Hermann ,2,2623283,0
DG5AAQ Thomas ,2,2623284,0
DO1BUB Ulrich ,2,2623285,0
DG3BAY Dieter ,2,2623286,0
DJ4FV Udo ,2,2623287,0
DC3BI Wolfgang ,2,2623288,0
DL4AH Wolfgang ,2,2623289,0
DJ3BO Lars-Chris,2,2623290,0
DO1OD DN8OD ,2,2623291,0
DL1OBO Andreas ,2,2623292,0
DH4HAM Malte ,2,2623293,0
DL9AM Marco ,2,2623294,0
DL6KN Klaus ,2,2623295,0
DO2OPH Peter ,2,2623296,0
DJ0JW Joerg ,2,2623297,0
DM7TN Thomas ,2,2623298,0
DH1BBO Olaf ,2,2623299,0
DL5OZ Norbert ,2,2623300,0
DO6BCO Mike ,2,2623301,0
DL1BH Stefan ,2,2623302,0
DL9BDK Sabine ,2,2623303,0
DK2KL Jens ,2,2623304,0
DK7LST Lars ,2,2623305,0
DK2KL Jens ,2,2623306,0
DG7BBU Uwe ,2,2623307,0
DL9BQ Mathias ,2,2623308,0
DC7IC Werner ,2,2623309,0
DO1RMB Reiner ,2,2623310,0
DG7BBU Uwe ,2,2623312,0
DJ2II Harald ,2,2623313,0
DL7MUK Mika ,2,2623314,0
DO3BSE Dieter ,2,2623315,0
DL1BIR Uwe ,2,2623316,0
DL6SR Wolfram ,2,2623317,0
DK8AW Dirk ,2,2623318,0
DC7OS Karsten ,2,2623319,0
DF4OX Hans ,2,2623320,0
DO1EJK Joachim ,2,2623321,0
DG4LX Ralph ,2,2623322,0
DK7AT Reinhard ,2,2623323,0
DL8OK Harald ,2,2623324,0
DF9DT Thomas ,2,2623325,0
DG1OZ Frank ,2,2623326,0
DK8OF Eckehard ,2,2623327,0
DG2ACK Michael ,2,2623328,0
DK1HW Wolfgang ,2,2623329,0
DO7NK Kurt ,2,2623330,0
DF3OA Ingmar ,2,2623331,0
DD3BI Klaus ,2,2623332,0
DL6OAH Friedhelm,2,2623333,0
DL1BJW Herruth ,2,2623334,0
DO6BA Andreas ,2,2623335,0
DL2OBX Stefan ,2,2623336,0
DL8SJ Rolf ,2,2623337,0
DO3HTW Hans ,2,2623338,0
DJ1MJ Manfred ,2,2623339,0
DK3NK Peter ,2,2623340,0
DL2AAU Klaus-Ulr,2,2623341,0
DL3GC Pascal ,2,2623342,0
DL9OBG Olaf ,2,2623343,0
DL1MX Marco ,2,2623344,0
DL1OFC Daniel ,2,2623345,0
DL3BS Claus ,2,2623346,0
DK5AH Detlef ,2,2623347,0
DF3DT Uwe ,2,2623348,0
DO7KN Klaus-Diet,2,2623349,0
DL8BB Birko ,2,2623350,0
DJ4BP Fritz ,2,2623351,0
DO6GZ Marco ,2,2623352,0
DG8OK Jenz-Dirk ,2,2623353,0
DG6YDY Peter-Ale,2,2623354,0
DF8AT Manfred ,2,2623355,0
DL6OCF Thomas ,2,2623356,0
DL8ABA Frank ,2,2623357,0
DO8BPC Frank ,2,2623358,0
DG8BU Fred ,2,2623359,0
DL1AAA Thomas ,2,2623360,0
DG3ABY Stephan ,2,2623361,0
DK3UL Peter ,2,2623362,0
DD1DD Martin ,2,2623363,0
DG1ABV Micha ,2,2623364,0
DL3MBL Manfred ,2,2623365,0
DG7AR Heimo ,2,2623366,0
DO7OM Olaf ,2,2623367,0
DO7RM Michael ,2,2623368,0
DK3HP Herbert ,2,2623369,0
DL0NAR Klubstati,2,2623370,0
DH2OP Juergen ,2,2623371,0
DL1PT Michael ,2,2623372,0
DJ2OJ Wolfgang ,2,2623373,0
DO1PBD Edgar ,2,2623374,0
DK3AF Hans-Joerg,2,2623375,0
DF1AA Klaus ,2,2623376,0
DK5PF Frank ,2,2623377,0
DL3BA Andreas ,2,2623378,0
DG5BE Holger ,2,2623379,0
DL9BCP Guenther ,2,2623380,0
DL2DBU Norbert ,2,2623381,0
DL4OR Juergen ,2,2623382,0
DG3ABB Stephan ,2,2623383,0
DL3BCO Wilfried ,2,2623384,0
DG8OB Boris-A ,2,2623385,0
DL3YQ Daniel ,2,2623386,0
DF9EU Bernd ,2,2623387,0
DO4WB Wolfgang ,2,2623388,0
DL4KR Rolf ,2,2623389,0
DG0TD Andreas ,2,2623390,0
DL3KF Klaus ,2,2623391,0
DH4BAC Helmut ,2,2623392,0
DO6HT Hermann ,2,2623393,0
DO6JD Jasmin ,2,2623394,0
DG9BCP Falko ,2,2623395,0
DG5BDP Helmut ,2,2623396,0
DK9AK Ruediger ,2,2623397,0
DO5HW Walter ,2,2623398,0
DH1BM Bernhard ,2,2623399,0
DO1MAM Martina ,2,2623400,0
DK7LH Maik ,2,2623401,0
DJ2BH Horst-Diet,2,2623402,0
DO4DH Roland ,2,2623403,0
DL8AV Peter ,2,2623404,0
DL4BAM Dirk ,2,2623405,0
DL3OK Otto ,2,2623406,0
DL5BAE Julius ,2,2623407,0
DO5SAS Sascha ,2,2623408,0
DL6HO Rob ,2,2623409,0
DL1LT Timm ,2,2623410,0
DO6XY Andre ,2,2623411,0
DF7AX Dieter ,2,2623412,0
DK9AB Eckhard ,2,2623413,0
DO7HX Alexander ,2,2623414,0
DC4BA Sven ,2,2623415,0
DF7BN Andreas ,2,2623416,0
DL6MM Matthias ,2,2623417,0
DL8BBY Matthias ,2,2623418,0
DG8OBS Rico ,2,2623419,0
DJ1AA Mirko ,2,2623420,0
DF5WS Wolfgang ,2,2623421,0
DL9HBO Otto ,2,2623422,0
DG4TK Torsten ,2,2623423,0
DO6OTH Thomas ,2,2623424,0
DJ1SM Soenke ,2,2623425,0
DO7MT Maik ,2,2623426,0
DL5MKG Manfred ,2,2623427,0
DF7BW Klaus-Diet,2,2623428,0
DG1HGB Heinz-Geo,2,2623429,0
DF2BY Johannes ,2,2623430,0
DG2BBF Michael ,2,2623431,0
DL0DN Clubstatio,2,2623432,0
DL9BBH Bert ,2,2623433,0
DO1THG Thomas ,2,2623434,0
DJ1WD Horst ,2,2623435,0
DG8BAA Ingo ,2,2623436,0
DL3IKE Eike ,2,2623437,0
DM6RT Michael ,2,2623438,0
DL6CL Christian ,2,2623439,0
DG4MB Manfred ,2,2623440,0
DL9BIE Kai ,2,2623441,0
DG2BCP Peter ,2,2623442,0
DG6ABT Walter ,2,2623443,0
DJ8JA Volker ,2,2623444,0
DL2MF Meinhard ,2,2623445,0
DL1CLM Dick ,2,2623446,0
DG7ABB Michael ,2,2623447,0
DO7HDA Heike ,2,2623448,0
DG7OA Kai-Uwe ,2,2623449,0
DK9AC Harald ,2,2623450,0
DL8HCH Heinz ,2,2623451,0
DH7OM Olaf ,2,2623452,0
DG7AN Martin ,2,2623453,0
DO1HOL Andrea ,2,2623454,0
DL1SGP Felix ,2,2623455,0
DG6BI Andreas ,2,2623456,0
DL5AAO Ludwig ,2,2623457,0
DJ4EA Hendrik ,2,2623458,0
DJ3OW Uwe ,2,2623459,0
DJ1AN Jan ,2,2623460,0
DO8AV Andre ,2,2623461,0
DL4OK Andreas ,2,2623462,0
DH5KLI Klaus ,2,2623463,0
DL9AV Heinz ,2,2623464,0
DL5AAB Werner ,2,2623465,0
DO3ZAG Andreas ,2,2623466,0
DF9OO Helmut ,2,2623467,0
DC4AT Klaus-Diet,2,2623468,0
DM1TO Torsten ,2,2623469,0
DB7OP Ulrich ,2,2623470,0
DH2QG Peter ,2,2623471,0
DH4OAA Michael ,2,2623472,0
DO1OUH Uwe ,2,2623473,0
DG1LAC Heinz-Joc,2,2623474,0
DO7BG Juergen ,2,2623475,0
DL0BFG Clubstati,2,2623476,0
DK0AE Clubstatio,2,2623477,0
DG9OC Klaus ,2,2623478,0
DL5FJW Franz ,2,2623479,0
DO7CWF Christian,2,2623480,0
DK8BT Heinz ,2,2623481,0
DO8DY Ingo ,2,2623482,0
DK2HA Bernhard ,2,2623483,0
DB6OJ Michael ,2,2623484,0
DG9BFD Fooke ,2,2623485,0
DO8AV Andre ,2,2623486,0
DO4DHH Sebastian,2,2623487,0
DK2HP Helmut ,2,2623488,0
DL2OBX Stefan ,2,2623489,0
DH2BAO Johann-Pe,2,2623490,0
DO9NK Nico ,2,2623491,0
DC4OT Lothar ,2,2623492,0
DJ6AG Dieter ,2,2623493,0
DD3AE Volker ,2,2623494,0
DG4AAE Stefan ,2,2623495,0
DO1LD Erwin ,2,2623496,0
DH8OH Oliver ,2,2623497,0
DC3AL Werner ,2,2623498,0
DH4RL Reinhard ,2,2623499,0
DJ7GD Dieter ,2,2623500,0
DL2RLA Ralf ,2,2623501,0
DJ1RH Reinhard ,2,2623502,0
DO1OBH Burkhard ,2,2623503,0
DL4HO Dieter ,2,2623504,0
DF7OW Frank ,2,2623505,0
DO5SSB Gregor ,2,2623506,0
DL4HCF Hubert ,2,2623507,0
DH2AAU Jens-Oliv,2,2623508,0
DG5AAT Elke ,2,2623509,0
DO1AAJ Janine ,2,2623510,0
DO1AAK Kevin ,2,2623511,0
DO8LOL Torben ,2,2623512,0
DD3OP Dirk ,2,2623513,0
DO6MQ Matthias ,2,2623514,0
DO3VSU Michael ,2,2623515,0
DG1LEK Stefan ,2,2623516,0
DG6OAG Klaus ,2,2623517,0
DH4AE Sascha ,2,2623518,0
DK4RSM Michael ,2,2623519,0
DL1BFX Klaus ,2,2623520,0
DJ2XY Ingo ,2,2623521,0
DJ5RX Josef ,2,2623522,0
DO1BHG Hartmut ,2,2623523,0
DO3VSU Michael ,2,2623524,0
DK2OAF Andre ,2,2623525,0
DJ2BF Hans ,2,2623526,0
DC1AQ Rolf ,2,2623527,0
DD3ON Wolfgang ,2,2623528,0
DH3HBO Hans-Juer,2,2623529,0
DO3BRG Rolf ,2,2623530,0
DO1KME Michael ,2,2623531,0
DL1BFX Klaus-Die,2,2623532,0
DO7BGS Bernd ,2,2623533,0
DO1BLN Bernd ,2,2623534,0
DH6OBN Lars ,2,2623535,0
DK6IRK Dirk ,2,2623536,0
DH2IF Heinrich ,2,2623537,0
DO2KJS Karl-Joac,2,2623538,0
DC6CO Christian ,2,2623539,0
DO4DSW Sven ,2,2623540,0
DL2OAM Peter ,2,2623541,0
DO2MAG Martin ,2,2623542,0
DM5KB Klaus ,2,2623543,0
DG7MB Michael ,2,2623544,0
DK6HW Guenther ,2,2623545,0
DB5AI Henner ,2,2623546,0
DO5BV Reinhard ,2,2623547,0
DC6BW Wilhelm ,2,2623548,0
DF9OE Werner ,2,2623549,0
DF7QN Hermann ,2,2623550,0
DH3BM Klaus ,2,2623551,0
DO8ATV Andreas ,2,2623552,0
DO9KAS Kai ,2,2623553,0
DF8JF Wulf ,2,2623554,0
DG9BHD Claus ,2,2623555,0
DH7OM Olaf ,2,2623556,0
DL5AAR Frank ,2,2623557,0
DG1ABU Andreas ,2,2623558,0
DL8ABC Hans ,2,2623559,0
DB1BAC Thorben ,2,2623560,0
DL2OCK Ina ,2,2623561,0
DK2CH Ekkehard ,2,2623562,0
DO1HDR Dirk ,2,2623563,0
DO5BL Thomas ,2,2623564,0
DO1OTD Thomas ,2,2623565,0
DO1OJN Joerg ,2,2623566,0
DC0MK Martin ,2,2623567,0
DF2ALC Rainer ,2,2623568,0
DM4CM Carsten ,2,2623569,0
DD9AO Hans-Juerg,2,2623570,0
DO1ORN Ruediger ,2,2623571,0
DG7AA Peter ,2,2623572,0
DL2BDX Peter ,2,2623573,0
DH2PR Peter ,2,2623574,0
DG2BW Wilfried ,2,2623575,0
DL5OAZ Hanjo ,2,2623576,0
DL9HBC Helmut ,2,2623577,0
DL7DBM Dieter ,2,2623578,0
DJ7DD Peter ,2,2623579,0
DL2DOK Juergen ,2,2623580,0
DO4AA Heico ,2,2623581,0
DK2LF Hans ,2,2623582,0
DC9DW  ,2,2623583,0
DG2BCA  ,2,2623584,0
DC1OV  ,2,2623585,0
DL9BDX  ,2,2623586,0
DG1ERF Erik ,2,2623587,0
DO2BL Andy ,2,2623588,0
DO7WC Christian ,2,2623589,0
DL5BCA Tommi ,2,2623590,0
DL5BBH Gerd ,2,2623591,0
DB8WF Hans ,2,2623592,0
DJ1UY Herbert ,2,2623593,0
DO2OT Thomas ,2,2623594,0
DK5HH Michael ,2,2623595,0
DF3XY Fabian ,2,2623596,0
DO3STD Sascha ,2,2623597,0
DF7BX Hans ,2,2623598,0
DL2OFS DL2OFS ,2,2623599,0
DL5BO Gunnar ,2,2623600,0
DO5FKP Frank ,2,2623601,0
DL1BEB Peter ,2,2623602,0
DK3UL Peter ,2,2623603,0
DG8BAA Ingo ,2,2623604,0
DL5OAZ Hanjo ,2,2623605,0
DB5WX Rudi ,2,2623606,0
DB8AT Horst ,2,2623607,0
DB4BJ DB4BJ ,2,2623608,0
DG5DS Dirk ,2,2623609,0
DL4AXL Axel ,2,2623610,0
DL1OBQ Hubert ,2,2623611,0
DL1BIR DL1BIR ,2,2623612,0
DJ1SM DJ1SM ,2,2623613,0
DC2PF Peter ,2,2623614,0
DK7BI Heinz ,2,2623615,0
DO6HA Hannes ,2,2623616,0
DG5YHF Steffen ,2,2623617,0
DJ7PA DJ7PA ,2,2623618,0
DJ5ZWS Wolfgang ,2,2623619,0
DO9BO Uwe ,2,2623620,0
DH4RL Reinhard ,2,2623621,0
DL1BJY DL1BJY ,2,2623622,0
DO1DOA DO1DOA ,2,2623623,0
DO2MAD Martin ,2,2623624,0
DL2BTS Tim ,2,2623625,0
DL2AAL Ewald ,2,2623626,0
DO8BPC Frank ,2,2623627,0
DO1TMN Miro ,2,2623628,0
DF1OA Wolf ,2,2623629,0
DL6HBX Manfred ,2,2623630,0
DF6HZ Kurt ,2,2623631,0
DG3OR DG3OR ,2,2623632,0
DF0BC OV ,2,2623633,0
DF5XJ Guenther ,2,2623634,0
DO8AIL Tom ,2,2623635,0
DG4BBH Jens ,2,2623636,0
DO5OE Sascha ,2,2623637,0
DL3BU Armin ,2,2623638,0
DO2OAB Anke ,2,2623639,0
DO2HJH Hans ,2,2623640,0
DL0FA Clubstatio,2,2623641,0
DK0FF Fliegerhor,2,2623642,0
DL1OAD Herbert ,2,2623643,0
DL2ZQ Juergen ,2,2623644,0
DO3WBL Wolfgang ,2,2623645,0
DL4BBX  ,2,2623646,0
DD1OA Sandra ,2,2623647,0
DL4BS Rasmus ,2,2623648,0
DL2CK Gebhard ,2,2623649,0
DD3OQ  ,2,2623650,0
DO5LY Thomas ,2,2623651,0
DO2WDJ Ingo ,2,2623652,0
DL2AAQ Gebo ,2,2623653,0
DO5OV Otto ,2,2623654,0
DC1AP Ingo ,2,2623655,0
DG1HJB Juergen ,2,2623656,0
DB4BJ Martin ,2,2623657,0
DK1HW Wolfgang ,2,2623658,0
DK1FK Fredy ,2,2623659,0
DL1BAV Guenther ,2,2623660,0
DG4JP Udo ,2,2623661,0
DG8WH Willy ,2,2623662,0
DL5AAZ Manfred ,2,2623663,0
DL6JB Juergen ,2,2623664,0
DL4AAI Hannes ,2,2623665,0
DF8AV Alexander ,2,2623666,0
DL4OAT Jochen ,2,2623667,0
DH3AAH Heiner ,2,2623668,0
DO9OAM Andre ,2,2623669,0
DL1ODR Andreas ,2,2623670,0
DB1HGV Helmut ,2,2623671,0
DG1BBU Hayo ,2,2623672,0
DL1OBK Anja ,2,2623673,0
DO5OO Rolf ,2,2623674,0
DG4ACA Tobias ,2,2623675,0
DC3AA Uwe ,2,2623676,0
DF7AX Dieter ,2,2623677,0
DO1BJ Hannes ,2,2623678,0
DK5AH Fiffi ,2,2623679,0
DO2BCB Christian,2,2623680,0
DO1BFS Frank ,2,2623681,0
DH9CHA Christian,2,2623682,0
DL1OCH Chris ,2,2623683,0
DL8OBH Olaf ,2,2623684,0
DL2BV Jannes ,2,2623685,0
DO1OGB Gerhard ,2,2623686,0
DL0GLN Clubstati,2,2623687,0
DL6BAJ Eckhard ,2,2623688,0
DJ3KC Cetin ,2,2623689,0
DO4TBH Tom ,2,2623690,0
DO6OTH Thomas ,2,2623691,0
DB4BIN Ingo ,2,2623692,0
DF5AH Yogi ,2,2623693,0
DO3SP Sven ,2,2623694,0
DO3WAL Waldemar ,2,2623695,0
DK7AS Arne ,2,2623696,0
DG1FSO Stephan ,2,2623697,0
DL8BDI Michael ,2,2623698,0
DL2CL Carsten ,2,2623699,0
DH3DST Dietmar ,2,2623700,0
DH9HAK Karsten ,2,2623701,0
DF3OE Henning ,2,2623702,0
DH4OJ Peter ,2,2623703,0
DL8OAI Volker ,2,2623704,0
DO7NN Daniel ,2,2623705,0
DG2TS Thomas ,2,2623706,0
DO3HMU Klaus ,2,2623707,0
DO3FRR Fritz ,2,2623708,0
DG9BAS Wolfgang ,2,2623709,0
DO9WL Arne ,2,2623710,0
DO7XP Markus ,2,2623711,0
DF8AV Alex ,2,2623712,0
DG3ABY Stephan ,2,2623713,0
DO1BSW Bernd ,2,2623714,0
DB5OY Dirk ,2,2623715,0
DJ4HK Hinnerk ,2,2623716,0
DB5WB Wolfgang ,2,2623717,0
DH3ML Markus ,2,2623718,0
DO3WAL Waldemar ,2,2623719,0
DO2BX Florian ,2,2623720,0
DF2DAN Daniel ,2,2623721,0
DH3ES Edeltraud ,2,2623722,0
DO1ORG Rainer ,2,2623723,0
DO7NN Daniel ,2,2623724,0
DO1HKW Karsten ,2,2623725,0
DL8BCZ Uwe ,2,2623726,0
DL2ME Erich ,2,2623727,0
DG2BAZ Jens ,2,2623728,0
DF1AF Dieter ,2,2623729,0
DO1BSE Sven ,2,2623730,0
DL0BSV Clubstati,2,2623731,0
DD1GO Joerg ,2,2623732,0
DO8WC Clemens ,2,2623733,0
DL0LG Clubstatio,2,2623734,0
DD1D Martin ,2,2623735,0
DL0TKK Reservist,2,2623736,0
DL8OAY Klaus-Die,2,2623737,0
DL2ABP Michael ,2,2623738,0
DL3KF Klaus ,2,2623739,0
DL2VT Dieter ,2,2623740,0
DM7FS Falk ,2,2623741,0
DL1EDR Eike ,2,2623742,0
DG5OBB Klaus ,2,2623743,0
DK7AI Gerd ,2,2623744,0
DO1FLH Frank ,2,2623745,0
DL4OCH Wilm ,2,2623746,0
DK3QC Klaus ,2,2623747,0
DO1XXY Armin ,2,2623748,0
DC3WX Andreas ,2,2623749,0
DO1BOZ Marcus ,2,2623750,0
DK6OB Herbert ,2,2623751,0
DF0PDF Clubstati,2,2623752,0
DG8LAP Lukas ,2,2623753,0
DF7AH Stephan ,2,2623754,0
DG5HFS Florian ,2,2623755,0
DO2HX Tobias ,2,2623756,0
DG8OAA Joerg ,2,2623757,0
DL1AAP Joachim ,2,2623758,0
DL6BBE Michael ,2,2623759,0
DL1DBH Arno ,2,2623760,0
DD2MS Malte ,2,2623761,0
DB6MM Manfred ,2,2623762,0
DB6OE Thomas ,2,2623763,0
DL7MAT Matthias ,2,2623764,0
DM3LOL Torben ,2,2623765,0
DG3ACR Joerg ,2,2623766,0
DJ7XA Alois ,2,2623767,0
DD5MG Mario ,2,2623768,0
